﻿Code,Location Name,Status Description
TCO387916,"Pacific Mwy, Pimpama [54H]",Active
TCO387917,"Pacific Mwy, Pimpama [49G]",Active
TCO387918,"Pacific Mwy, Yatala [41F]",Active
TCO387919,"Pacific Mwy, Daisy Hill [2]",Active
TCO387920,"Pacific Mwy, Slacks Creek [NB]",Active
TCO387923,"Pacific Mwy, Worongary",Active
TCO387924,"Mount Lindesay Hwy, Veresdale [NB/SB]",Active
TCO387925,"Mount Lindesay Hwy, Woodhill ",Active
TCO387926,"Mount Lindesay Hwy, Jimboomba [NB/SB]",Active
TCO387927,"Pacific Mwy, Ormeau [41D] [SB] ",Active
TCO387930,"Mount Lindesday Hwy, Park Ridge South [NB/SB] ",Active
TCO486901,"Brisbane Rd, Bundamba [School Zone]",Active
TCO486902,"Elizabeth Avenue, Clontarf",Active
TCO486903,"Pitt Road, Burpengary [school zone]",Active
TCO486904,"New England Hwy, Harlaxton [School Zone]",Active
TCO486905,"New England Hwy, Highfields",Active
TCO486906,"Bridge St, Wilsonton [School Zone-Eastbound]",Active
TCO486907,"Bridge St, Wilsonton [School Zone - Westbound]",Active
TCO486908,"Pratten St, Warwick [School Zone]",Active
TCO487901,"Warrego Hwy, Brassall",Active
TCO487902,"Cunningham Highway, Ebbw Vale",Active
TCO487903,"Brisbane Rd, Bundamba",Active
TCO487904,"Warrego Hwy, Karalee",Active
TCO487905,"Cunningham Highway, Purga",Active
TCO487906,"Warrego Hwy, Crowley Vale [EB]",Active
TCO487907,"Warrego Hwy, Gatton",Active
TCO487908,"Warrego Hwy, Crowley Vale [2]",Active
TCO487909,"Warrego Hwy, Minden",Active
TCO487910,"Centenary Hwy, Springfield Lakes",Active
TCO487911,"Cunningham Highway, Aratula",Active
TCO487912,"Warrego Hwy, Plainland",Active
TCO487913,"Warrego Hwy, Gatton [EB]",Active
TCO487914,"Warrego Hwy, Redwood ",Active
TCO487915,"Centenary Hwy, White Rock",Active
TCO487916,"Cunningham Highway, Womina",Active
TCO487917,"New England Hwy, The Glen",Active
TCO487918,"Cunningham Hwy, Willowvale",Active
TCO586901,"Yandina Coolum Rd, Coolum Beach [School Zone]",Active
TCO586902,"Coronation Ave, Nambour [School Zone]",Parked
TCO586903,"Windsor Rd, Burnside [School Zone]",Active
TCO586904,"Anzac Avenue, Kippa Ring [school zone]",Active
TCO587901,"Sunshine Mwy, Buderim",Active
TCO587902,"Bruce Hwy, Tanawha",Active
TCO587903,"Bruce Hwy, Mons",Active
TCO587904,"Bruce Hwy, Palmview",Active
TCO587905,"Bruce Hwy, Parklands [Northbound]",Active
TCO587906,"Bruce Hwy, Parklands [Southbound]",Active
TCO587907,"Sunshine Mwy, Coolum Beach",Active
TCO587908,"Sunshine Mwy, Bli Bli",Active
TCO587909,"Bruce Hwy, Woombye",Active
TCO587910,"Bruce Hwy, Kiels Mountain",Active
TCO587911,"Bruce Hwy, Burpengary East",Active
TCO587912,"Bruce Hwy, Elimbah",Active
TCO587913,"Bruce Hwy, Glass House Mountains",Active
